Channel;Environment;Outage From;Outage To
PSD2 API;PROD;25.1.2020 0:01;25.1.2020 5:00
PSD2 API;PROD;15.2.2020 0:01;15.2.2020 5:00
PSD2 API;PROD;14.3.2020 6:00;14.3.2020 23:00
PSD2 API;PROD;18.4.2020 0:01;18.4.2020 5:00
PSD2 API;PROD;24.4.2020 21:30;25.4.2020 5:00
PSD2 API;PROD;25.4.2020 21:30;26.4.2020 5:00
PSD2 API;PROD;6.6.2020 6:00;6.6.2020 23:00
PSD2 API;PROD;4.7.2020 0:01;4.7.2020 5:00
PSD2 API;PROD;15.8.2020 0:01;15.8.2020 5:00
PSD2 API;PROD;26.9.2020 0:01;26.9.2020 5:00
PSD2 API;PROD;23.10.2020 21:30;24.10.2020 5:00
PSD2 API;PROD;25.10.2020 21:30;26.10.2020 5:00
PSD2 API;PROD;7.11.2020 6:00;7.11.2020 23:00
PSD2 API;PROD;5.12.2020 0:01;5.12.2020 5:00
